"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.32","Price 32","price.32","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.66","Price 66","price.66","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.67","Price 67","price.67","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:32Z"
"http://numismatics.org/pella/id/price.68","Price 68","price.68","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Didrahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:33Z"
"http://numismatics.org/pella/id/price.99","Price 99","price.99","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.100","Price 100","price.100","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Drahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.247","Price 247","price.247","","-325","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Semadirek","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Theondes","Gümüş","Semadirek","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
