"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/pella.philip_ii.178","PELLA Philip II 178","pella.philip_ii.178","","-323","-315","Филипп II Македонский","Филипп III Арридей","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.181","PELLA Philip II 181","pella.philip_ii.181","","-323","-315","Филипп II Македонский","Филипп III Арридей","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.206","PELLA Philip II 206","pella.philip_ii.206","","-323","-315","Филипп II Македонский","Филипп III Арридей","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.423","Price 423","price.423","","-320","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Τ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","Λ","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.438","Price 438","price.438","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.439","Price 439","price.439","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.440","Price 440","price.440","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Ε","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.440A","Price 440A","price.440A","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.441","Price 441","price.441","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.442","Price 442","price.442","","-315","-294","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Λ||Τ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:51Z"
