"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","","Μακεδονία","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.185","Price 185","price.185","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Distater","","Χρυσός","Aegae","Emathian District","","","comic actor(?) l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Distater","","Χρυσός","Aegae","Emathian District","","","thunderbolt||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.191","Price 191","price.191","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Distater","","Χρυσός","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.196","Price 196","price.196","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Distater","","Χρυσός","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
