"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1378","Price 1378","price.1378","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||buckle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","buckle","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1381","Price 1381","price.1381","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Lampsacus","Mysia","","","Pegasus forepart l.||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","Ν","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1382","Price 1382","price.1382","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Ν","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1383","Price 1383","price.1383","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||ivy-leaf","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1384","Price 1384","price.1384","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Lampsacus","Mysia","","","Pegasus forepart l.||ΑΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","ΑΙ","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1385","Price 1385","price.1385","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1386","Price 1386","price.1386","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Lampsacus","Mysia","","","Pegasus forepart l.||Artemis l. with torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","Artemis l. with torch","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1387","Price 1387","price.1387","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||Artemis l. with torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Artemis l. with torch","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1388","Price 1388","price.1388","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||Pegasus forepart l.","Π||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1389","Price 1389","price.1389","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lampsacus","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","Α||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","","","","","","","","","","","","2023-08-30T01:44:50Z"
