"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.3202","Price 3202","price.3202","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3203","Price 3203","price.3203","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||globule||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3204","Price 3204","price.3204","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||2 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3205","Price 3205","price.3205","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3206","Price 3206","price.3206","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||globules||ΔΑ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globules||ΔΑ||globule","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3207","Price 3207","price.3207","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||3 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","3 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3208","Price 3208","price.3208","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||globule||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3209","Price 3209","price.3209","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||2 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3210","Price 3210","price.3210","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||4 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","4 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3211","Price 3211","price.3211","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||5 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","5 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3212","Price 3212","price.3212","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||6 globules||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","6 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3214","Price 3214","price.3214","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||globule||Α||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globule||Α||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3215","Price 3215","price.3215","","-330","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Damasco","Coele-Syria","","","ram-forepart r.||ivy-leaf||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","ivy-leaf||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
