"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","كورنث","Corinthia","","","trident-head||ΑΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.668","Price 668","price.668","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.669","Price 669","price.669","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:50Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.671","Price 671","price.671","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","dove flying l. in wreath||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Η","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","dove flying l. in wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.675","Price 675","price.675","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Nike r. with wreath and palm||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.676","Price 676","price.676","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Nike r. with wreath and palm||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.677","Price 677","price.677","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Chimaera r.||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Chimaera r.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.678","Price 678","price.678","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Chimaera r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Chimaera r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.679","Price 679","price.679","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Elpis l.||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Elpis l.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.680","Price 680","price.680","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","Herakles r. leaning on club||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Herakles r. leaning on club","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.681","Price 681","price.681","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","aplustre||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.682","Price 682","price.682","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","aplustre||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.683","Price 683","price.683","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","tripod||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.684","Price 684","price.684","","-310","-290","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","كورنث","Corinthia","","","cock l.||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cock l.","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
