"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/pella.philip_ii.360","PELLA Philip II 360","pella.philip_ii.360","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.361","PELLA Philip II 361","pella.philip_ii.361","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.362","PELLA Philip II 362","pella.philip_ii.362","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.369","PELLA Philip II 369","pella.philip_ii.369","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.370","PELLA Philip II 370","pella.philip_ii.370","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.377","PELLA Philip II 377","pella.philip_ii.377","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","pecten","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.379","PELLA Philip II 379","pella.philip_ii.379","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1360","Price 1360","price.1360","","-328","-323","Alexander den store","Alexander den store","Athena||Nike","Half-stater","","Guld","Lampsakos","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.2080","Price 2080","price.2080","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Half-stater","","Guld","Miletos","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2116","Price 2116","price.2116","","-323","-319","Alexander den store","","Athena||Nike","Half-stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alexander den store","Alexander den store","Athena||Nike","Half-stater","","Guld","Sardes","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.3130","Price 3130","price.3130","","-332","-323","Alexander den store","Alexander den store","Athena||Nike","Half-stater","","Guld","Salamis, Cypern","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3983","Price 3983","price.3983","","-305","-300","Alexander den store","","Athena||Nike","Half-stater","","Guld","Kyrene","Cyrenaica","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.36","LeRider Philip II 5.36","lerider.philip_ii.5.36","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.37","LeRider Philip II 5.37","lerider.philip_ii.5.37","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.38","LeRider Philip II 5.38","lerider.philip_ii.5.38","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.39","LeRider Philip II 5.39","lerider.philip_ii.5.39","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.40","LeRider Philip II 5.40","lerider.philip_ii.5.40","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.41","LeRider Philip II 5.41","lerider.philip_ii.5.41","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.42","LeRider Philip II 5.42","lerider.philip_ii.5.42","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.43","LeRider Philip II 5.43","lerider.philip_ii.5.43","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.44","LeRider Philip II 5.44","lerider.philip_ii.5.44","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.45","LeRider Philip II 5.45","lerider.philip_ii.5.45","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.46","LeRider Philip II 5.46","lerider.philip_ii.5.46","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
