"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.47","PELLA Philip II 47","pella.philip_ii.47","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.54","PELLA Philip II 54","pella.philip_ii.54","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","Δ","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.73","PELLA Philip II 73","pella.philip_ii.73","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.78","PELLA Philip II 78","pella.philip_ii.78","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.81","PELLA Philip II 81","pella.philip_ii.81","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.82","PELLA Philip II 82","pella.philip_ii.82","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.84","PELLA Philip II 84","pella.philip_ii.84","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.86","PELLA Philip II 86","pella.philip_ii.86","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.96","PELLA Philip II 96","pella.philip_ii.96","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","","1/5 tetradrachm","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
