"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3578","Price 3578","price.3578","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","Φ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3579","Price 3579","price.3579","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Φ||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3580","Price 3580","price.3580","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","Φ||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3581","Price 3581","price.3581","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3582","Price 3582","price.3582","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Didrachme","","Silber","Babylon","Babylonia","","","Φ||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ||ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3584","Price 3584","price.3584","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ||kylix","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ||kylix","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ||grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3586","Price 3586","price.3586","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ||dolphin r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ||dolphin r.","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Φ||Μ||trident","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
