"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.115","Price 115","price.115","","-323","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.633","Price 633","price.633","","-180","-180","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.634","Price 634","price.634","","-180","-180","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.639","Price 639","price.639","","-180","-180","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","tripod||http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.683","Price 683","price.683","","-310","-290","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Corinto","Corinthia","","","tripod||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.754","Price 754","price.754","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Messene","Messenia","","","ΜΕΣ||tripod||ΞΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","ΞΑ||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.755","Price 755","price.755","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Messene","Messenia","","","ΜΕΣ||tripod||Ι||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","Ι||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.806","Price 806","price.806","","-310","-275","Alessandro Magno","","Atena||Nike","Stater","","Oro","Valore incerto","Macedonia","","","tripod||club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod||club","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P41","Price P41","price.P41","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Colofone","Ionia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1767","Price 1767","price.1767","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
