"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.12","Price 12","price.12","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","cantharus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.177","Price 177","price.177","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","cantharus||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.773","Price 773","price.773","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","cantharus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sinop","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1746","Price 1746","price.1746","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||cantharus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||cantharus","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Téos","Ionia","","","cantharus||ΤΗΙ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Téos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
