"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.266","Price 266","price.266","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.268","Price 268","price.268","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.269","Price 269","price.269","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.270","Price 270","price.270","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","crescent","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.272","Price 272","price.272","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","star","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.273","Price 273","price.273","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","caduceus-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","caduceus-head","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.274","Price 274","price.274","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","caduceus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","caduceus","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.275","Price 275","price.275","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","thunderbolt||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","thunderbolt","","Δ","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.276","Price 276","price.276","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.277","Price 277","price.277","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","","Makedonien","","","Δ||star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","Δ","","star","","","","","","2023-08-30T01:37:19Z"
