"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.426","Price 426","price.426","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","monogram","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.447","Price 447","price.447","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:55Z"
"http://numismatics.org/pella/id/price.448","Price 448","price.448","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:55Z"
"http://numismatics.org/pella/id/price.449","Price 449","price.449","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:55Z"
"http://numismatics.org/pella/id/price.451","Price 451","price.451","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:56Z"
"http://numismatics.org/pella/id/price.452","Price 452","price.452","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:57Z"
"http://numismatics.org/pella/id/price.455","Price 455","price.455","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:57Z"
"http://numismatics.org/pella/id/price.456","Price 456","price.456","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:37:57Z"
"http://numismatics.org/pella/id/price.462","Price 462","price.462","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.466","Price 466","price.466","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.470","Price 470","price.470","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.471","Price 471","price.471","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.472","Price 472","price.472","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.473","Price 473","price.473","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
