"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.1691","Price 1691","price.1691","","-215","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","Arion on dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1692","Price 1692","price.1692","","-215","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","grapes||Arion on dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Arion on dolphin r.","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1693","Price 1693","price.1693","","-215","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.304.svg|Price Monogram 304","Δ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.304.svg|Price Monogram 304","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1694","Price 1694","price.1694","","-215","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","","","","","","","","2023-08-30T01:47:19Z"
"http://numismatics.org/pella/id/price.1695","Price 1695","price.1695","","-188","-180","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","Arion on dolphin r.||prow||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","Π||Α||Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.||prow","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","","","","","","","","","","","2023-08-30T01:47:19Z"
"http://numismatics.org/pella/id/price.1695A","Price 1695A","price.1695A","","-188","-180","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Methymna","Lesbos","","","Arion on dolphin r.||prow l.||[...]ATI||caduceus ↑||ΑΡΤΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.||prow l.","","[...]ATI||caduceus ↑||ΑΡΤΕ","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мітіліні","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Лісімах","Лісімах","Геракл||Зевс","Грецька драхма","","Срібло","Мітіліні","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мітіліні","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1698","Price 1698","price.1698","","-215","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мітіліні","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||Dionysus-herm","Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","Dionysus-herm","","","","","","","","","","","","2023-08-30T01:47:20Z"
