"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1333","Price 1333","price.1333","","-250","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||monogram","Η||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","monogram","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.3306","Price 3306","price.3306","","-328","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||monogram","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","Δ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","monogram","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3352","Price 3352","price.3352","","-311","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","anchor||Π||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","anchor","","","","","","","","Π","monogram","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Sphinx am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.P198","Price P198","price.P198","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460||monogram","Η||Δ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","monogram","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.3707","Price 3707","price.3707","","-317","-311","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","Η||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Η","monogram","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3748","Price 3748","price.3748","","-311","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","ΜΙ||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΜΙ","monogram","","","","2023-08-30T01:58:48Z"
