"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Messina (Griekenland)","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.876","Price 876","price.876","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","torch||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.877","Price 877","price.877","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","torch||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Histria","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.1001","Price 1001","price.1001","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1072","Price 1072","price.1072","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||ΒΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1073","Price 1073","price.1073","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1857","Price 1857","price.1857","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Colophon","Ionia","","","monogram||ΔΙ||horse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","horse l.","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1858","Price 1858","price.1858","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Colophon","Ionia","","","horse r.||ΔΙ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse r.||ΔΙ||lyre","","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.2060","Price 2060","price.2060","","-188","-170","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","ΜΑΓΝ||ΔΙ||ΝΙ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||ΔΙ||ΝΙ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
