"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.3991","Price 3991","price.3991","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3991A","Price 3991A","price.3991A","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3992","Price 3992","price.3992","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3993","Price 3993","price.3993","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1337.svg|Price Monogram 1337","Π||Α||Σ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1337.svg|Price Monogram 1337","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3993A","Price 3993A","price.3993A","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest; branch on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3994","Price 3994","price.3994","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3995","Price 3995","price.3995","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3996","Price 3996","price.3996","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","pentagram in circle","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pentagram in circle","","","","","","","","","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3997","Price 3997","price.3997","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","pentagram in circle","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pentagram in circle","","","","","","","","","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3998","Price 3998","price.3998","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:59:47Z"
"http://numismatics.org/pella/id/price.3999","Price 3999","price.3999","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222||http://numismatics.org/symbolimages/pella/monogram.price.772.svg|Price Monogram 772","Γ||Ρ||Μ||Ψ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","http://numismatics.org/symbolimages/pella/monogram.price.772.svg|Price Monogram 772","","","","2023-08-30T01:59:47Z"
"http://numismatics.org/pella/id/price.3999A","Price 3999A","price.3999A","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","large rose||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","large rose","ΔΙ","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.4000","Price 4000","price.4000","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","torch","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","torch","","","","","2023-08-30T01:59:48Z"
