"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3100","Price 3100","price.3100","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3101","Price 3101","price.3101","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3102","Price 3102","price.3102","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3103","Price 3103","price.3103","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","club","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3104","Price 3104","price.3104","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3105","Price 3105","price.3105","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Citium","Cyprus","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3106","Price 3106","price.3106","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Citium","Cyprus","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3107","Price 3107","price.3107","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3108","Price 3108","price.3108","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3109","Price 3109","price.3109","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Citium","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
