"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1691","Price 1691","price.1691","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","Arion on dolphin r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Arion on dolphin r.","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1692","Price 1692","price.1692","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","grapes||Arion on dolphin r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","grapes||Arion on dolphin r.","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1693","Price 1693","price.1693","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.304.svg|Price Monogram 304","Δ||Μ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.304.svg|Price Monogram 304","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.1694","Price 1694","price.1694","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","Arion on dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Arion on dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","","","","","","","","2023-08-30T01:47:19Z"
"http://numismatics.org/pella/id/price.1695","Price 1695","price.1695","","-188","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","Arion on dolphin r.||prow||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","Π||Α||Χ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Arion on dolphin r.||prow","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","","","","","","","","","","","2023-08-30T01:47:19Z"
"http://numismatics.org/pella/id/price.1695A","Price 1695A","price.1695A","","-188","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Methymna","Lesbos","","","Arion on dolphin r.||prow l.||[...]ATI||caduceus ↑||ΑΡΤΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Arion on dolphin r.||prow l.","","[...]ATI||caduceus ↑||ΑΡΤΕ","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silber","Mytilini","Lesbos","","","lyre||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","lyre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1698","Price 1698","price.1698","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||Dionysus-herm","Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","Dionysus-herm","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1699","Price 1699","price.1699","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||lyre","Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","lyre","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1700","Price 1700","price.1700","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","lyre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1701","Price 1701","price.1701","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","Π||Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1702","Price 1702","price.1702","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","Π||Α||Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1703","Price 1703","price.1703","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Π||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704","Price 1704","price.1704","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","Π||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704A","Price 1704A","price.1704A","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","lyre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1705","Price 1705","price.1705","","-215","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","lyre||amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre||amphora","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1706","Price 1706","price.1706","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","Ν||Υ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1707","Price 1707","price.1707","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","chelys","","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1708","Price 1708","price.1708","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1709","Price 1709","price.1709","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ||chelys","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1711","Price 1711","price.1711","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1712","Price 1712","price.1712","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys||caduceus","Μ||Υ||Ε||Λ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.819.svg|Price Monogram 819||chelys","caduceus","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1713","Price 1713","price.1713","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.749.svg|Price Monogram 749||chelys","","","","","","","","","","","","","2023-08-30T01:47:23Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","aplustre||chelys||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
