"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2267","Price 2267","price.2267","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2966","Price 2966","price.2966","","-323","-317","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Side","Pamphylia","","","pomegranate","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P121","Price P121","price.P121","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","pomegranate","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P122","Price P122","price.P122","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2971","Price 2971","price.2971","","-323","-317","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pomegranate","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124","Price P124","price.P124","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124A","Price P124A","price.P124A","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","Π","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P125","Price P125","price.P125","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","Λ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P126","Price P126","price.P126","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.2973","Price 2973","price.2973","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.2975","Price 2975","price.2975","","-210","-210","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","pomegranate||{uncertain letters}||ΑΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate||{uncertain letters}","","ΑΦ","","","","","","","","","","","2023-08-30T01:55:21Z"
