"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1665","Price 1665","price.1665","","-200","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","oenochoe l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1667","Price 1667","price.1667","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Α||oenochoe l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α||oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1668","Price 1668","price.1668","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","oenochoe l.||Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Α||monogram","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1669","Price 1669","price.1669","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","Α||Ν||Τ||Π||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1670","Price 1670","price.1670","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Α||Τ||Ν||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","","","","2023-08-30T01:46:58Z"
"http://numismatics.org/pella/id/price.1671","Price 1671","price.1671","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","ΕΔ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΔ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1672","Price 1672","price.1672","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","ΔΗ||oenochoe r. beneath vine-tendril||H-P","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ||oenochoe r. beneath vine-tendril","","","","H-P","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1673","Price 1673","price.1673","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Α||Υ||Ε||Δ||Τ||Β||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1674","Price 1674","price.1674","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||ΔΕ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΕ","oenochoe r. beneath vine-tendril","","","","","","","","","","","","2023-08-30T01:47:03Z"
