"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.2695","Price 2695","price.2695","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","griffin-forepart l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2696","Price 2696","price.2696","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lion-head l.||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lion-head l.||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lion-head facing||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lion-head facing||ΝΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2703","Price 2703","price.2703","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","Μ||griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||griffin seated l.","","","","","","","","","","","","","2023-11-03T01:58:05Z"
"http://numismatics.org/pella/id/price.2704","Price 2704","price.2704","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","round shield||grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","round shield","","","","","","","","","grapes","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2705","Price 2705","price.2705","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","round shield||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","round shield","grapes","","","","","","","","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2706","Price 2706","price.2706","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","ram-head r.","","ivy-leaf","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","ivy-leaf","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2707","Price 2707","price.2707","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","ram-head r.","","ivy-leaf||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","ivy-leaf","Π","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2708","Price 2708","price.2708","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","ram-head r.","","http://numismatics.org/symbolimages/pella/monogram.price.480.svg|Price Monogram 480","Η||Κ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","http://numismatics.org/symbolimages/pella/monogram.price.480.svg|Price Monogram 480","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2709","Price 2709","price.2709","","-323","-280","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","Π||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2710","Price 2710","price.2710","","-323","-280","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Western Asia Minor","","","star||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2711","Price 2711","price.2711","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.161.svg|Price Monogram 161","Α||Β||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.161.svg|Price Monogram 161","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2712","Price 2712","price.2712","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","","","","","","","","","","","","","2023-08-30T01:54:09Z"
"http://numismatics.org/pella/id/price.2712A","Price 2712A","price.2712A","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.403.svg|Price Monogram 403||http://numismatics.org/symbolimages/pella/monogram.price.1046.svg|Price Monogram 1046","Η||Α||Τ||Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.403.svg|Price Monogram 403","http://numismatics.org/symbolimages/pella/monogram.price.1046.svg|Price Monogram 1046","","","","","","","","","","","","2023-08-30T01:54:11Z"
"http://numismatics.org/pella/id/price.2713","Price 2713","price.2713","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402||http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","Η||Α||Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","","","","","","","","","","","","2023-08-30T01:54:13Z"
"http://numismatics.org/pella/id/price.2714","Price 2714","price.2714","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402||http://numismatics.org/symbolimages/pella/monogram.price.1478.svg|Price Monogram 1478","Η||Α||Ω||Κ||Γ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402","http://numismatics.org/symbolimages/pella/monogram.price.1478.svg|Price Monogram 1478","","","","","","","","","","","","2023-08-30T01:54:15Z"
"http://numismatics.org/pella/id/price.2714A","Price 2714A","price.2714A","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram in wreath||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","monogram","","","","","","","","","","","","2023-08-30T01:54:17Z"
"http://numismatics.org/pella/id/price.2714B","Price 2714B","price.2714B","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.661.svg|Price Monogram 661","Λ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.661.svg|Price Monogram 661","","","","","","","","","","","","","2023-08-30T01:54:17Z"
"http://numismatics.org/pella/id/price.2715","Price 2715","price.2715","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:54:18Z"
"http://numismatics.org/pella/id/price.2716","Price 2716","price.2716","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","","","","","","","","","","","","","2023-08-30T01:54:18Z"
"http://numismatics.org/pella/id/price.2717","Price 2717","price.2717","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2717A","Price 2717A","price.2717A","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2718","Price 2718","price.2718","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","palm-branch with fillets","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-branch with fillets","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2719","Price 2719","price.2719","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2719A","Price 2719A","price.2719A","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","squat amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","squat amphora","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2720","Price 2720","price.2720","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","cult-image on base","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cult-image on base","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2721","Price 2721","price.2721","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||grapes","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","grapes","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2722","Price 2722","price.2722","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","large amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","large amphora","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2723","Price 2723","price.2723","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","stag r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","stag r.","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2724","Price 2724","price.2724","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1250.svg|Price Monogram 1250","Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1250.svg|Price Monogram 1250","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2725","Price 2725","price.2725","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1250.svg|Price Monogram 1250","Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1250.svg|Price Monogram 1250","","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.2727","Price 2727","price.2727","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P115","Price P115","price.P115","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P115A","Price P115A","price.P115A","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Λ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Λ","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P116","Price P116","price.P116","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1076.svg|Price Monogram 1076||stag-head r.","Ο||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1076.svg|Price Monogram 1076","stag-head r.","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P117","Price P117","price.P117","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1361.svg|Price Monogram 1361","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1361.svg|Price Monogram 1361","","","","","","","","","","","","","2023-08-30T01:54:22Z"
"http://numismatics.org/pella/id/price.P117A","Price P117A","price.P117A","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","chelys||club","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","chelys","","","","club","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.2728","Price 2728","price.2728","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","spear-head","","","","","","","","","2023-08-30T01:54:23Z"
