"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.599A","Price 599A","price.599A","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ||Α||Δ||Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:39:14Z"
"http://numismatics.org/pella/id/price.903","Price 903","price.903","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.916","Price 916","price.916","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Κ||Α||Π","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.917","Price 917","price.917","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.918","Price 918","price.918","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","Κ||Α||Π||Μ||Υ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.921","Price 921","price.921","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.922","Price 922","price.922","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.923","Price 923","price.923","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.925","Price 925","price.925","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Κ||Α||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.937","Price 937","price.937","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218||corn-ear","Δ||Ε||Χ||Α||Κ||Π||Μ||Τ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
