"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.2695","Price 2695","price.2695","","-323","-280","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","griffin-forepart l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2696","Price 2696","price.2696","","-323","-280","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","grapes","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","lion-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","lion-head l.||corn-grain","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","lion-head l.||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","lion-head facing||corn-grain","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","lion-head facing||ΝΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","ΦΙΛ||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
