"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2046","Price 2046","price.2046","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||maeander","Μ||Γ||Α||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","maeander","","","","","","","","","","","2023-08-30T01:49:36Z"
"http://numismatics.org/pella/id/price.2166","Price 2166","price.2166","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Μ||Ψ||Κ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2167","Price 2167","price.2167","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Μ||Ψ||Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168","Price 2168","price.2168","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2169","Price 2169","price.2169","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Α||Ρ||Ν||Μ||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2170","Price 2170","price.2170","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.64.svg|Price Monogram 64","Μ||Ψ||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.64.svg|Price Monogram 64","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2171","Price 2171","price.2171","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2172","Price 2172","price.2172","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","Μ||Ψ||Π||Α||Δ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2173","Price 2173","price.2173","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.469.svg|Price Monogram 469","Μ||Ψ||Η||Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.469.svg|Price Monogram 469","","","","","","","","","","","","2023-08-30T01:50:15Z"
"http://numismatics.org/pella/id/price.2174","Price 2174","price.2174","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.470.svg|Price Monogram 470","Μ||Ψ||Η||Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.470.svg|Price Monogram 470","","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2175","Price 2175","price.2175","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:16Z"
