"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1665","Price 1665","price.1665","","-200","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","oenochoe l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1667","Price 1667","price.1667","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","monogram||Α||oenochoe l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α||oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1668","Price 1668","price.1668","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","oenochoe l.||Α||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","oenochoe l.||Α||monogram","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1669","Price 1669","price.1669","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","Α||Ν||Τ||Π||Υ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1670","Price 1670","price.1670","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Α||Τ||Ν||Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","","","","2023-08-30T01:46:58Z"
"http://numismatics.org/pella/id/price.1671","Price 1671","price.1671","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","ΕΔ||oenochoe r. beneath vine-tendril","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΔ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1672","Price 1672","price.1672","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","ΔΗ||oenochoe r. beneath vine-tendril||H-P","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΗ||oenochoe r. beneath vine-tendril","","","","H-P","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1673","Price 1673","price.1673","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Α||Υ||Ε||Δ||Τ||Β||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1674","Price 1674","price.1674","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","monogram||ΔΕ||oenochoe r. beneath vine-tendril","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΔΕ","oenochoe r. beneath vine-tendril","","","","","","","","","","","","2023-08-30T01:47:03Z"
"http://numismatics.org/pella/id/price.1675","Price 1675","price.1675","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Δ||Υ||Ε||Τ||Β||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:03Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
