"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.1635","Price 1635","price.1635","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Athenikon","ezüst","Cyme","Aeolis","","","one-handled jug||ΑΘΗΝΙΚΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","ΑΘΗΝΙΚΩΝ","","","","","","","","","","","2023-08-30T01:46:44Z"
"http://numismatics.org/pella/id/price.1636","Price 1636","price.1636","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Aktor","ezüst","Cyme","Aeolis","","","one-handled jug||ΑΚΤΩΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","ΑΚΤΩΡ","","","","","","","","","","","2023-08-30T01:46:44Z"
"http://numismatics.org/pella/id/price.1637","Price 1637","price.1637","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Theodotos","ezüst","Cyme","Aeolis","","","one-handled jug||ΘΕΟΔΟΤΟΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","ΘΕΟΔΟΤΟΥ","","","","","","","","","","","2023-08-30T01:46:45Z"
"http://numismatics.org/pella/id/price.1638","Price 1638","price.1638","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Diogenes","ezüst","Cyme","Aeolis","","","one-handled jug||ΔΙΟΓΕΝΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","ΔΙΟΓΕΝΗΣ","","","","","","","","","","","2023-08-30T01:46:46Z"
"http://numismatics.org/pella/id/price.1639","Price 1639","price.1639","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Polygnotos","ezüst","Cyme","Aeolis","","","one-handled jug||ΠΟΛΥΓΝΩΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","ΠΟΛΥΓΝΩΤΟΣ","","","","","","","","","","","2023-08-30T01:46:46Z"
"http://numismatics.org/pella/id/price.1640","Price 1640","price.1640","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Dionysios","ezüst","Cyme","Aeolis","","","one-handled jug||horse-forepart l.||ΔΙΟΝΥΣΙΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||horse-forepart l.","","ΔΙΟΝΥΣΙΟΣ","","","","","","","","","","","2023-08-30T01:46:47Z"
"http://numismatics.org/pella/id/price.1641","Price 1641","price.1641","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Dionysios","ezüst","Cyme","Aeolis","","","horse-forepart l.||one-handled jug||ΔΙΟΝΥΣΙΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-forepart l.||one-handled jug","","ΔΙΟΝΥΣΙΟΣ","","","","","","","","","","","2023-08-30T01:46:48Z"
"http://numismatics.org/pella/id/price.1642","Price 1642","price.1642","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Athenikon","ezüst","Cyme","Aeolis","","","one-handled jug in wreath||ΑΘΗΝΙΚΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug in wreath","","ΑΘΗΝΙΚΩΝ","","","","","","","","","","","2023-08-30T01:46:48Z"
"http://numismatics.org/pella/id/price.1643","Price 1643","price.1643","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Hybristas","ezüst","Cyme","Aeolis","","","one-handled jug in wreath||ΥΒΡΙΣΤΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug in wreath","","ΥΒΡΙΣΤΑΣ","","","","","","","","","","","2023-08-30T01:46:48Z"
"http://numismatics.org/pella/id/price.1644","Price 1644","price.1644","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Hermon","ezüst","Cyme","Aeolis","","","one-handled jug in wreath||ΕΡΜΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug in wreath","","ΕΡΜΩΝ","","","","","","","","","","","2023-08-30T01:46:49Z"
