"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.757","Price 757","price.757","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Athena Promachos l.||http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","Γ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.758","Price 758","price.758","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Athena Promachos l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.759","Price 759","price.759","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Athena Promachos l.||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.760","Price 760","price.760","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Athena Promachos l.||http://numismatics.org/symbolimages/pella/monogram.price.741.svg|Price Monogram 741","Μ||Λ||Ε||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","http://numismatics.org/symbolimages/pella/monogram.price.741.svg|Price Monogram 741","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.760A","Price 760A","price.760A","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΔΟ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.761","Price 761","price.761","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","biga l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","biga l.","","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.762","Price 762","price.762","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||Ξ","Λ||Μ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Ξ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.762A","Price 762A","price.762A","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Σ||Λ||Μ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","","","","","","","","","","","","2023-08-30T01:40:19Z"
"http://numismatics.org/pella/id/price.763","Price 763","price.763","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:40:20Z"
"http://numismatics.org/pella/id/price.763A","Price 763A","price.763A","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","Η||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","","","","","","","","","","","","","2023-08-30T01:40:21Z"
"http://numismatics.org/pella/id/price.764","Price 764","price.764","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.765","Price 765","price.765","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","bee||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
