"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/pella.philip_ii.80","PELLA Philip II 80","pella.philip_ii.80","","-323","-315","Филипп II Македонский","Филипп III Арридей","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.121","PELLA Philip II 121","pella.philip_ii.121","","-347","-328","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.122","PELLA Philip II 122","pella.philip_ii.122","","-347","-328","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.317","PELLA Philip II 317","pella.philip_ii.317","","-323","-310","Филипп II Македонский","Филипп III Арридей","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","Α","","grasshopper||Α","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.230","Price 230","price.230","","-325","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.230A","Price 230A","price.230A","","-325","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper||Α","","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.P1","Price P1","price.P1","","-325","-315","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.180","LeRider Philip II 2.180","lerider.philip_ii.2.180","","-347","-328","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.181","LeRider Philip II 2.181","lerider.philip_ii.2.181","","-347","-328","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.181A","LeRider Philip II 2.181A","lerider.philip_ii.2.181A","","-347","-328","Филипп II Македонский","Александр Македонский","Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
