"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.336","PELLA Philip II 336","pella.philip_ii.336","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Half-stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.87","LeRider Philip II 4.87","lerider.philip_ii.4.87","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.88","LeRider Philip II 4.88","lerider.philip_ii.4.88","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.89","LeRider Philip II 4.89","lerider.philip_ii.4.89","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.90","LeRider Philip II 4.90","lerider.philip_ii.4.90","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.91","LeRider Philip II 4.91","lerider.philip_ii.4.91","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.92","LeRider Philip II 4.92","lerider.philip_ii.4.92","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.93","LeRider Philip II 4.93","lerider.philip_ii.4.93","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.94","LeRider Philip II 4.94","lerider.philip_ii.4.94","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.95","LeRider Philip II 4.95","lerider.philip_ii.4.95","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.96","LeRider Philip II 4.96","lerider.philip_ii.4.96","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.97","LeRider Philip II 4.97","lerider.philip_ii.4.97","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.98","LeRider Philip II 4.98","lerider.philip_ii.4.98","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.99","LeRider Philip II 4.99","lerider.philip_ii.4.99","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.100","LeRider Philip II 4.100","lerider.philip_ii.4.100","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.101","LeRider Philip II 4.101","lerider.philip_ii.4.101","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.102","LeRider Philip II 4.102","lerider.philip_ii.4.102","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.103","LeRider Philip II 4.103","lerider.philip_ii.4.103","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.104","LeRider Philip II 4.104","lerider.philip_ii.4.104","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.105","LeRider Philip II 4.105","lerider.philip_ii.4.105","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.106","LeRider Philip II 4.106","lerider.philip_ii.4.106","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Apollo","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
