"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1496","Price 1496","price.1496","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","male l. wearing chlamys","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","male l. wearing chlamys","","","","","","","","","","","","","2023-08-30T01:45:25Z"
"http://numismatics.org/pella/id/price.1497","Price 1497","price.1497","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","male l. wearing chlamys","","","","","","","","Ξ","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1498","Price 1498","price.1498","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1500","Price 1500","price.1500","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1501","Price 1501","price.1501","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1503","Price 1503","price.1503","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Hermes l.||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1504","Price 1504","price.1504","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1505","Price 1505","price.1505","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1506","Price 1506","price.1506","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1507","Price 1507","price.1507","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1508","Price 1508","price.1508","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1509","Price 1509","price.1509","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1510","Price 1510","price.1510","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1511","Price 1511","price.1511","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","horse-leg||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1512","Price 1512","price.1512","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","hand||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hand","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1513","Price 1513","price.1513","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","tunny fish ↑||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tunny fish ↑","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1515","Price 1515","price.1515","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","horse-leg||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1516","Price 1516","price.1516","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P18","Price P18","price.P18","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P19","Price P19","price.P19","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1517","Price 1517","price.1517","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P20","Price P20","price.P20","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P21","Price P21","price.P21","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","owl 3/4 l.||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","owl 3/4 l.","horse-leg","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P22","Price P22","price.P22","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1222.svg|Price Monogram 1222||horse-leg","Π||Ψ||Φ||Υ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1222.svg|Price Monogram 1222","horse-leg","","","","","","","","","","","","2023-08-30T01:45:30Z"
"http://numismatics.org/pella/id/price.P23","Price P23","price.P23","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||horse-leg","Π||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||horse-leg","","","","","","","","","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.1518","Price 1518","price.1518","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","","","","","","","","","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.1519","Price 1519","price.1519","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1520","Price 1520","price.1520","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P26","Price P26","price.P26","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P26A","Price P26A","price.P26A","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Hemidrachm","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P27","Price P27","price.P27","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P27A","Price P27A","price.P27A","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
