"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.103","PELLA Philip II 103","pella.philip_ii.103","","-357","-348","Philippe II de Macédoine","Philippe II de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.104","PELLA Philip II 104","pella.philip_ii.104","","-357","-348","Philippe II de Macédoine","Philippe II de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.177","PELLA Philip II 177","pella.philip_ii.177","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.205","PELLA Philip II 205","pella.philip_ii.205","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.307","PELLA Philip II 307","pella.philip_ii.307","","-323","-310","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.308","Price 308","price.308","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","","","Μ","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.513","Price 513","price.513","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Χ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Χ","Μ","","","","","","","","","","","","2023-08-30T01:38:17Z"
