"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.29","Price 29","price.29","","-336","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.574","Price 574","price.574","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1438.svg|Price Monogram 1438","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1438.svg|Price Monogram 1438","","","","","","","","","","","","","2023-08-30T01:38:59Z"
"http://numismatics.org/pella/id/price.575","Price 575","price.575","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.576","Price 576","price.576","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||ivy-leaf","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.577","Price 577","price.577","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.578","Price 578","price.578","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","ivy-leaf","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.579","Price 579","price.579","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.580","Price 580","price.580","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||o","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","o","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.580A","Price 580A","price.580A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Β","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Β","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.581","Price 581","price.581","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||ivy-leaf","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.581A","Price 581A","price.581A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1427.svg|Price Monogram 1427","Φ||Υ||Ζ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1427.svg|Price Monogram 1427","","","","","","","","","","","","","2023-08-30T01:39:02Z"
"http://numismatics.org/pella/id/price.582","Price 582","price.582","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram","Β","","","","","","","","","","","","2023-08-30T01:39:04Z"
"http://numismatics.org/pella/id/price.583","Price 583","price.583","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","","","","","","","","","","","","2023-08-30T01:39:04Z"
"http://numismatics.org/pella/id/price.584","Price 584","price.584","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","Π||Μ||Υ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1170.svg|Price Monogram 1170","","","","","","","","","","","","2023-08-30T01:39:05Z"
"http://numismatics.org/pella/id/price.585","Price 585","price.585","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram||Β","monogram","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.586","Price 586","price.586","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.587","Price 587","price.587","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1163.svg|Price Monogram 1163","Π||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1163.svg|Price Monogram 1163","","","","","","","","","","","","","2023-08-30T01:39:08Z"
"http://numismatics.org/pella/id/price.588","Price 588","price.588","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","2023-08-30T01:39:08Z"
"http://numismatics.org/pella/id/price.589","Price 589","price.589","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:39:08Z"
"http://numismatics.org/pella/id/price.589A","Price 589A","price.589A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","Λ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","","","","","","","","","","","","","2023-08-30T01:39:08Z"
"http://numismatics.org/pella/id/price.590","Price 590","price.590","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","monogram","","","","","","","","","","","2023-08-30T01:39:08Z"
