"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1602","Price 1602","price.1602","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","Μ||Υ||Ε||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:14Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1604","Price 1604","price.1604","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","Δ||Π||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:16Z"
"http://numismatics.org/pella/id/price.1924","Price 1924","price.1924","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","ram-head r.","","griffin seated l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1925","Price 1925","price.1925","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","ram-head r.","","griffin seated l.||ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.","","","","","","ram-head r.","","ram-head l.","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1926","Price 1926","price.1926","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","griffin seated l.||ram-head facing","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","ram-head facing","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1927","Price 1927","price.1927","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","griffin seated l.||ram-head r.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.2223","Price 2223","price.2223","","-210","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phocée","Ionia","","","griffin seated l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
