"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.39","Price 39","price.39","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.39A","Price 39A","price.39A","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.40","Price 40","price.40","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Didrahmă","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.116","Price 116","price.116","","-323","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.122","Price 122","price.122","","-320","-317","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.130","Price 130","price.130","","-320","-317","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.1326","Price 1326","price.1326","","-250","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear||grapes","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear","grapes","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1326A","Price 1326A","price.1326A","","-250","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","","","","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","Β||Χ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1518","Price 1518","price.1518","","-323","-317","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","","","","","","","","","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.1519","Price 1519","price.1519","","-323","-317","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Hemidrahmă","","Argint","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.2072","Price 2072","price.2072","","-320","-320","Alexandru cel Mare","","","Half unit","","Bronz","Milet","Ionia","","","corn-ear||Κ||pellet","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","corn-ear","","","","Κ","","","","","","","pellet","","2023-08-30T01:49:42Z"
