"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.621","Price 621","price.621","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:39:31Z"
"http://numismatics.org/pella/id/price.622","Price 622","price.622","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Ε||Υ||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","2023-08-30T01:39:31Z"
"http://numismatics.org/pella/id/price.623","Price 623","price.623","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","","","","","","","","","","","","2023-08-30T01:39:31Z"
"http://numismatics.org/pella/id/price.624","Price 624","price.624","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","Ε||Υ||Κ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","","","","","","","","","","","2023-08-30T01:39:32Z"
"http://numismatics.org/pella/id/price.625","Price 625","price.625","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362","","","","","","","","","","","","2023-08-30T01:39:32Z"
"http://numismatics.org/pella/id/price.626","Price 626","price.626","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1160.svg|Price Monogram 1160","Ε||Υ||Κ||Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.1160.svg|Price Monogram 1160","","","","","","","","","","","2023-08-30T01:39:33Z"
"http://numismatics.org/pella/id/price.627","Price 627","price.627","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Ε||Ρ||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:39:34Z"
"http://numismatics.org/pella/id/price.628","Price 628","price.628","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1371.svg|Price Monogram 1371","Ε||Υ||Κ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.1371.svg|Price Monogram 1371","","","","","","","","","","","2023-08-30T01:39:35Z"
"http://numismatics.org/pella/id/price.629","Price 629","price.629","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.104.svg|Price Monogram 104||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Α||Π||Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.104.svg|Price Monogram 104","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","","","","","2023-08-30T01:39:36Z"
"http://numismatics.org/pella/id/price.630","Price 630","price.630","","-275","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","Ε||Υ||Κ||Η||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","","","","2023-08-30T01:39:37Z"
