"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.709","Price 709","price.709","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.710","Price 710","price.710","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.713","Price 713","price.713","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.714","Price 714","price.714","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.715","Price 715","price.715","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","","","","","","","","","","","","2023-08-30T01:39:59Z"
"http://numismatics.org/pella/id/price.716","Price 716","price.716","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.717","Price 717","price.717","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","crescent||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","crescent||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.718","Price 718","price.718","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.719","Price 719","price.719","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","Γ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","","","","","","","","","","","","2023-08-30T01:40:03Z"
"http://numismatics.org/pella/id/price.720","Price 720","price.720","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.721","Price 721","price.721","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove feeding l.||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove feeding l.||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.722","Price 722","price.722","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.723","Price 723","price.723","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.724","Price 724","price.724","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","wreath||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.725","Price 725","price.725","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","Τ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.726","Price 726","price.726","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sikyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:40:05Z"
