"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","Alexandre le Grand","Alexandre le Grand","Apollon","1/4 d'unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Tête d'Apollon à g.","ΑΛΕΞΑΝΔΡΟΥ","Foudre","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.27","Price 27","price.27","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.28","Price 28","price.28","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.31","Price 31","price.31","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","Alexandre le Grand","Alexandre le Grand","Apollon","1/4 d'unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Tête d'Apollon à g.","ΑΛΕΞΑΝΔΡΟΥ","Foudre","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.92","Price 92","price.92","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","crescent","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.158","Price 158","price.158","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.159","Price 159","price.159","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","Α","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.161","Price 161","price.161","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","","","","","Λ","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.162","Price 162","price.162","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","Λ","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.266","Price 266","price.266","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","1/4 d'unité","","Bronze","","Macédoine grecque","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.268","Price 268","price.268","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.269","Price 269","price.269","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.270","Price 270","price.270","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.271","Price 271","price.271","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","1/4 d'unité","","Bronze","","Macédoine grecque","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.272","Price 272","price.272","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","star","","","","","","","","2023-08-30T01:37:18Z"
