"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.742","Price 742","price.742","","-220","-220","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Pellene","Achaea","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.830","Price 830","price.830","","-310","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Неопределенное достоинство","Эгейская Македония","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.1466","Price 1466","price.1466","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Parium","Mysia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with sphinxes","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Лисимах","Лисимах","Геракл||Зевс","Драхма","","Серебро","Митилини","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1700","Price 1700","price.1700","","-215","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1701","Price 1701","price.1701","","-215","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1702","Price 1702","price.1702","","-215","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1703","Price 1703","price.1703","","-215","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:47:20Z"
