"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2498","Price 2498","price.2498","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","crab","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2499","Price 2499","price.2499","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","crab","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2500","Price 2500","price.2500","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","club ↑ held by crab","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2501","Price 2501","price.2501","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.183.svg|Price Monogram 183||club ↑ held by crab","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.183.svg|Price Monogram 183||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2502","Price 2502","price.2502","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||club ↑ held by crab","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2503","Price 2503","price.2503","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","ΦΙ||club ↑ held by crab","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2504","Price 2504","price.2504","","-185","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","کوس","Islands off Caria","","","club ↑ held by crab||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club ↑ held by crab||monogram","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2505","Price 2505","price.2505","","-185","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Sostratos","چاندی","کوس","Islands off Caria","","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2506","Price 2506","price.2506","","-185","-170","سکندر اعظم","","Heracles||زیوس","Tetradrachm","[…]des","چاندی","کوس","Islands off Caria","","","[...]ΔΗΣ||crab||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","[...]ΔΗΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2507","Price 2507","price.2507","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Nisyros","Islands off Caria","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2508","Price 2508","price.2508","","-201","-201","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Nisyros","Islands off Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2509","Price 2509","price.2509","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
