"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2988","Price 2988","price.2988","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nagidos","Cilicia","","","grapes with tendril","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2989","Price 2989","price.2989","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nagidos","Cilicia","","","grapes with tendril","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2991","Price 2991","price.2991","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","","globule","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2993","Price 2993","price.2993","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2994","Price 2994","price.2994","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","trident-head ↙︎||::||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head ↙︎","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2995","Price 2995","price.2995","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","::||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","::||Α||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Α||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999","Price 2999","price.2999","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
