"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/pella.philip_ii.111","PELLA Philip II 111","pella.philip_ii.111","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.112","PELLA Philip II 112","pella.philip_ii.112","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.113","PELLA Philip II 113","pella.philip_ii.113","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Herakles","Didrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.114","PELLA Philip II 114","pella.philip_ii.114","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Herakles","Drachme","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.115","PELLA Philip II 115","pella.philip_ii.115","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.116","PELLA Philip II 116","pella.philip_ii.116","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Herakles","Didrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.117","PELLA Philip II 117","pella.philip_ii.117","","-357","-348","Filip II av Makedonien","Filip II av Makedonien","Herakles","Drachme","","Silver","Amfipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.845","Price 845","price.845","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.2744","Price 2744","price.2744","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","bow||quiver||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow||quiver","monogram","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.3138","Price 3138","price.3138","","-332","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Salamis, Cypern","Cyprus","","","bow","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3139","Price 3139","price.3139","","-332","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Salamis, Cypern","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
