"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.93","PELLA Philip II 93","pella.philip_ii.93","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.304","PELLA Philip II 304","pella.philip_ii.304","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.257","Price 257","price.257","","-315","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","thunderbolt||thyrsus||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","thyrsus","Σ","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.258","Price 258","price.258","","-315","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","Σ","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.259","Price 259","price.259","","-315","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Σ","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.260","Price 260","price.260","","-315","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Σ||thunderbolt||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||thunderbolt","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.450","Price 450","price.450","","-315","-294","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Σ","","","","","","","","","","","","2023-08-30T01:37:56Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sicyon","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sicyon","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1331","Price 1331","price.1331","","-250","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","Σ","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1338","Price 1338","price.1338","","-250","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Colophon","Ionia","","","Ν||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Colophon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.L32","Price L32","price.L32","","-305","-297","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855||Σ","Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855","","","Σ","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.L33","Price L33","price.L33","","-305","-297","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700||Σ","Μ||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700","","","Σ","","","","","","","","","2023-08-30T01:48:53Z"
"http://numismatics.org/pella/id/price.L34","Price L34","price.L34","","-305","-297","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","Σ","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2343","Price 2343","price.2343","","-270","-220","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Chios","Islands off Ionia","","","amphora||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Σ","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2344","Price 2344","price.2344","","-270","-220","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Chios","Islands off Ionia","","","Σ||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||amphora","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
