"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.33","Price 33","price.33","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Drahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.34","Price 34","price.34","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Hemidrahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Half unit","","Tunç","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.69","Price 69","price.69","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Drahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051||caduceus","Ο||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051","","","","caduceus","","","","","","","","","2023-08-30T01:36:34Z"
"http://numismatics.org/pella/id/price.101","Price 101","price.101","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Drahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1544","Price 1544","price.1544","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871||caduceus","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871","","","","caduceus","","","","","","","","","2023-08-30T01:45:51Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
