"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.68","PELLA Philip II 68","pella.philip_ii.68","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.69","PELLA Philip II 69","pella.philip_ii.69","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.70","PELLA Philip II 70","pella.philip_ii.70","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.71","PELLA Philip II 71","pella.philip_ii.71","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.72","PELLA Philip II 72","pella.philip_ii.72","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.73","PELLA Philip II 73","pella.philip_ii.73","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.74","PELLA Philip II 74","pella.philip_ii.74","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.75","PELLA Philip II 75","pella.philip_ii.75","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.76","PELLA Philip II 76","pella.philip_ii.76","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.77","PELLA Philip II 77","pella.philip_ii.77","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Ι","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.78","PELLA Philip II 78","pella.philip_ii.78","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.79","PELLA Philip II 79","pella.philip_ii.79","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/10 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Head of bridled horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.80","PELLA Philip II 80","pella.philip_ii.80","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.81","PELLA Philip II 81","pella.philip_ii.81","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.82","PELLA Philip II 82","pella.philip_ii.82","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.83","PELLA Philip II 83","pella.philip_ii.83","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.84","PELLA Philip II 84","pella.philip_ii.84","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.85","PELLA Philip II 85","pella.philip_ii.85","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.86","PELLA Philip II 86","pella.philip_ii.86","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.87","PELLA Philip II 87","pella.philip_ii.87","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.88","PELLA Philip II 88","pella.philip_ii.88","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.89","PELLA Philip II 89","pella.philip_ii.89","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.90","PELLA Philip II 90","pella.philip_ii.90","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.91","PELLA Philip II 91","pella.philip_ii.91","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.92","PELLA Philip II 92","pella.philip_ii.92","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","lightning bolt, vertical","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.93","PELLA Philip II 93","pella.philip_ii.93","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
