"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.47","PELLA Philip II 47","pella.philip_ii.47","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.54","PELLA Philip II 54","pella.philip_ii.54","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","Δ","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.73","PELLA Philip II 73","pella.philip_ii.73","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.78","PELLA Philip II 78","pella.philip_ii.78","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.81","PELLA Philip II 81","pella.philip_ii.81","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.82","PELLA Philip II 82","pella.philip_ii.82","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.84","PELLA Philip II 84","pella.philip_ii.84","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.86","PELLA Philip II 86","pella.philip_ii.86","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.96","PELLA Philip II 96","pella.philip_ii.96","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
