"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3787","Price 3787","price.3787","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3788","Price 3788","price.3788","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","حران","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789","Price 3789","price.3789","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789A","Price 3789A","price.3789A","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3790","Price 3790","price.3790","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","حران","Mesopotamia","","","star||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||crescent","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3791","Price 3791","price.3791","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","Π||Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3792","Price 3792","price.3792","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3793","Price 3793","price.3793","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","حران","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3794","Price 3794","price.3794","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","حران","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886||http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3795","Price 3795","price.3795","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","حران","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:58:55Z"
