"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.89","Price 89","price.89","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Demi unité","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Aigle à dr., tête retournée, debout sur un foudre","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.117A","Price 117A","price.117A","","-323","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.123","Price 123","price.123","","-320","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.131","Price 131","price.131","","-320","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.606","Price 606","price.606","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1339.svg|Price Monogram 1339","Μ||Υ||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1339.svg|Price Monogram 1339","","","","","","","","","","","","","2023-08-30T01:39:23Z"
"http://numismatics.org/pella/id/price.608","Price 608","price.608","","-280","-270","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342||crescent","Σ||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342||crescent","","","","","","","","","","","","","2023-08-30T01:39:25Z"
"http://numismatics.org/pella/id/price.609","Price 609","price.609","","-280","-270","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Μ||Α||Σ||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","2023-08-30T01:39:26Z"
"http://numismatics.org/pella/id/price.610","Price 610","price.610","","-280","-270","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.797.svg|Price Monogram 797||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1343.svg|Price Monogram 1343","Ν||Δ||Υ||Ζ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.797.svg|Price Monogram 797||crescent","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1343.svg|Price Monogram 1343","","","","","2023-08-30T01:39:26Z"
"http://numismatics.org/pella/id/price.611","Price 611","price.611","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:28Z"
