"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.10","Price 10","price.10","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.11","Price 11","price.11","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.189","Price 189","price.189","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Aegae","Emathian District","","","boxer(?) l.||rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","boxer(?) l.||rudder","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3149","Price 3149","price.3149","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150","Price 3150","price.3150","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","ΜΙΛ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150A","Price 3150A","price.3150A","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","ΜΙΛ","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150B","Price 3150B","price.3150B","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||ΛΣ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","ΛΣ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151","Price 3151","price.3151","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151A","Price 3151A","price.3151A","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3152","Price 3152","price.3152","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","2023-08-30T01:55:54Z"
