"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.1570","Price 1570","price.1570","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:45:57Z"
"http://numismatics.org/pella/id/price.1571","Price 1571","price.1571","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||cornucopia","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","cornucopia","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1572","Price 1572","price.1572","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||scallop-shell","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1573","Price 1573","price.1573","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||strigil","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","strigil","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1574","Price 1574","price.1574","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head l.","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1575","Price 1575","price.1575","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1576","Price 1576","price.1576","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head r.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head r.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1577","Price 1577","price.1577","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1578","Price 1578","price.1578","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1579","Price 1579","price.1579","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap||caduceus","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","caduceus","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1582","Price 1582","price.1582","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1583","Price 1583","price.1583","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1584","Price 1584","price.1584","","-301","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1585","Price 1585","price.1585","","-301","-297","Александър Македонски","","Атина||Нике","Stater","","злато","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L16","Price L16","price.L16","","-301","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L17","Price L17","price.L17","","-301","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
