"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1332","Price 1332","price.1332","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1524","Price 1524","price.1524","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1556","Price 1556","price.1556","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||cornucopia","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1562","Price 1562","price.1562","","-301","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","M in corn-wreath||cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","M in corn-wreath","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1568","Price 1568","price.1568","","-301","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1188.svg|Price Monogram 1188||cornucopia","Μ||Π||Υ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1188.svg|Price Monogram 1188","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569A","Price 1569A","price.1569A","","-301","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1571","Price 1571","price.1571","","-301","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||cornucopia","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","cornucopia","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.P59","Price P59","price.P59","","-323","-319","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Magnesia ad Maeandrum","Ionia","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.1947","Price 1947","price.1947","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Magnesia ad Maeandrum","Ionia","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:48:39Z"
