"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.800","Price 800","price.800","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","Μ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","sphinx r.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2346","Price 2346","price.2346","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2347","Price 2347","price.2347","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2349","Price 2349","price.2349","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993||Σ","Η||Δ||Ε||Ρ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2350","Price 2350","price.2350","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086||Σ","Ο||Χ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086","Σ","","","","","","","","","","","","2023-08-30T01:51:51Z"
"http://numismatics.org/pella/id/price.2368","Price 2368","price.2368","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Χ||Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2369","Price 2369","price.2369","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Η||Α||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2376","Price 2376","price.2376","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","Α||Ε||Μ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:07Z"
"http://numismatics.org/pella/id/price.2385","Price 2385","price.2385","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","Π||Ε||Χ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:17Z"
