"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.2509","Price 2509","price.2509","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2510","Price 2510","price.2510","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","Aristoboulos","Silver","Rhodos","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","Aristoboulos","Silver","Rhodos","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","Stasion","Silver","Rhodos","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
