"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.136","PELLA Philip II 136","pella.philip_ii.136","","-347","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.176","PELLA Philip II 176","pella.philip_ii.176","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.187","PELLA Philip II 187","pella.philip_ii.187","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.188","PELLA Philip II 188","pella.philip_ii.188","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.193","PELLA Philip II 193","pella.philip_ii.193","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.194","PELLA Philip II 194","pella.philip_ii.194","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.195","PELLA Philip II 195","pella.philip_ii.195","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.196","PELLA Philip II 196","pella.philip_ii.196","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.201","PELLA Philip II 201","pella.philip_ii.201","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.161","Price 161","price.161","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Half unit","","bronz","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Λ","","","","","","","","","2023-08-30T01:36:52Z"
