"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.1917","Price 1917","price.1917","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","","","ram-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head r.","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1918","Price 1918","price.1918","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","","","ram head facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1919","Price 1919","price.1919","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","ram head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1920","Price 1920","price.1920","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","Ν||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1921","Price 1921","price.1921","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","Ν||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1922","Price 1922","price.1922","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","ram head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head l.","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1923","Price 1923","price.1923","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","ram-head r.","","ram head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1924","Price 1924","price.1924","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","ram-head r.","","griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1925","Price 1925","price.1925","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","ram-head r.","","griffin seated l.||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","ram-head l.","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1926","Price 1926","price.1926","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","griffin seated l.||ram-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head facing","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1927","Price 1927","price.1927","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","griffin seated l.||ram-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1928","Price 1928","price.1928","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","ram-head r.","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","Ν||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1929","Price 1929","price.1929","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Magnesia ad Maeandrum","Ionia","ram-head r.","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","Ξ||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1930","Price 1930","price.1930","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","Ξ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1931","Price 1931","price.1931","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947||ram-head l.","Ξ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","ram-head l.","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1932","Price 1932","price.1932","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","ram-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1933","Price 1933","price.1933","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","Κ||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1934","Price 1934","price.1934","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1935","Price 1935","price.1935","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bucranium||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1936","Price 1936","price.1936","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bee →||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee →","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1937","Price 1937","price.1937","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bee ←||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee ←","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1938","Price 1938","price.1938","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bee ←||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee ←","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1939","Price 1939","price.1939","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","bee ↑||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee ↑","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
