"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.559","Price 559","price.559","","-285","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185","Α||Ρ||Τ||Υ||Ω||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||one-handled jug","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185","","","","","","","","","","","","2023-08-30T01:38:50Z"
"http://numismatics.org/pella/id/price.560","Price 560","price.560","","-285","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185||one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","Α||Ω||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185||one-handled jug","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","","","","","","","","","","","","2023-08-30T01:38:52Z"
"http://numismatics.org/pella/id/price.561","Price 561","price.561","","-285","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185||one-handled jug||monogram","Α||Ω||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.185.svg|Price Monogram 185||one-handled jug","monogram","","","","","","","","","","","","2023-08-30T01:38:52Z"
"http://numismatics.org/pella/id/price.1612","Price 1612","price.1612","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","one-handled jug","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1614","Price 1614","price.1614","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.127.svg|Price Monogram 127","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.127.svg|Price Monogram 127","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1615","Price 1615","price.1615","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1616","Price 1616","price.1616","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1617","Price 1617","price.1617","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.1177.svg|Price Monogram 1177||one-handled jug","Π||Μ||Υ||Ψ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1177.svg|Price Monogram 1177||one-handled jug","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1618","Price 1618","price.1618","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1141.svg|Price Monogram 1141","Π||Τ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1141.svg|Price Monogram 1141","","","","","","","","","","","","","2023-08-30T01:46:27Z"
