"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.890","Price 890","price.890","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.891","Price 891","price.891","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","Τ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.892","Price 892","price.892","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","","","","","","","","","","","","","2023-08-30T01:41:13Z"
"http://numismatics.org/pella/id/price.893","Price 893","price.893","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","","","","","","","","","","","","","2023-08-30T01:41:14Z"
"http://numismatics.org/pella/id/price.894","Price 894","price.894","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","","2023-08-30T01:41:15Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.896","Price 896","price.896","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","Κ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.897","Price 897","price.897","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","","","","","","","","","","","","","2023-08-30T01:41:17Z"
"http://numismatics.org/pella/id/price.898","Price 898","price.898","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","","","","","","","","","","","","","2023-08-30T01:41:18Z"
"http://numismatics.org/pella/id/price.899","Price 899","price.899","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","Κ||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","","","","","","","","","","","","","2023-08-30T01:41:19Z"
"http://numismatics.org/pella/id/price.900","Price 900","price.900","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","Κ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","","","","","","","","","","","","","2023-08-30T01:41:21Z"
"http://numismatics.org/pella/id/price.901","Price 901","price.901","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","Π||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","","","","","","","","","","","","","2023-08-30T01:41:22Z"
"http://numismatics.org/pella/id/price.902","Price 902","price.902","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.903","Price 903","price.903","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:23Z"
