"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.213","Price 213","price.213","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.214","Price 214","price.214","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.868","Price 868","price.868","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||Θ","Η||Δ||Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","Θ","","","","","","","","","","","","2023-08-30T01:41:06Z"
"http://numismatics.org/pella/id/price.936","Price 936","price.936","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||corn-ear","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936A","Price 936A","price.936A","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||club","Α||Χ||Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","club","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1024","Price 1024","price.1024","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","Oinia(…)","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||Θ||ΟΙΝΙΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.","Θ","ΟΙΝΙΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1408","Price 1408","price.1408","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","ΚΙ||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΙ","Θ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1412","Price 1412","price.1412","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451||Θ","Η||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","Θ","","","","","","","","","","","","2023-08-30T01:44:55Z"
"http://numismatics.org/pella/id/price.1418","Price 1418","price.1418","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","amphora||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","amphora","Θ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.2001","Price 2001","price.2001","","-305","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","Ε||lion-forepart l.||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","Π||lion-forepart l.||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Teos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3020","Price 3020","price.3020","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3021","Price 3021","price.3021","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3022","Price 3022","price.3022","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3032","Price 3032","price.3032","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3034","Price 3034","price.3034","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3035","Price 3035","price.3035","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","bell (?) with pull||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bell (?) with pull","Θ","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
