"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.248","Price 248","price.248","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.249","Price 249","price.249","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||snake l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","snake l.","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.250","Price 250","price.250","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.251","Price 251","price.251","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","","2023-08-30T01:37:14Z"
"http://numismatics.org/pella/id/price.252","Price 252","price.252","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thyrsus","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","thyrsus","","","","","","","","","","","2023-08-30T01:37:14Z"
"http://numismatics.org/pella/id/price.254","Price 254","price.254","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","","thyrsus","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.255","Price 255","price.255","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Boeotian shield||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.3865","Price 3865","price.3865","","-311","-305","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3867","Price 3867","price.3867","","-311","-305","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
