"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1225","Price 1225","price.1225","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","Ο||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","","","","2023-08-30T01:43:45Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1232","Price 1232","price.1232","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352||http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Π||Ο||Α||Ν||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352","http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1234","Price 1234","price.1234","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||ΣΙ||ΣΤΕ","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","","","","","ΣΙ","ΣΤΕ","","","","2023-08-30T01:43:53Z"
"http://numismatics.org/pella/id/price.1235","Price 1235","price.1235","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ε||Γ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1236","Price 1236","price.1236","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||ΛΑ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1237","Price 1237","price.1237","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ||ΦΙ","Μ||Υ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1238","Price 1238","price.1238","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","Κ||Α||Τ||Π||Μ||Ψ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","","","","2023-08-30T01:43:55Z"
"http://numismatics.org/pella/id/price.1239","Price 1239","price.1239","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ||ΦΙ","Δ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ","ΦΙ","","","","2023-08-30T01:43:56Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sinope","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
