"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.357","PELLA Philip II 357","pella.philip_ii.357","","-345","-336","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.363","PELLA Philip II 363","pella.philip_ii.363","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.364","PELLA Philip II 364","pella.philip_ii.364","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.365","PELLA Philip II 365","pella.philip_ii.365","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.371","PELLA Philip II 371","pella.philip_ii.371","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.372","PELLA Philip II 372","pella.philip_ii.372","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.374","PELLA Philip II 374","pella.philip_ii.374","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.375","PELLA Philip II 375","pella.philip_ii.375","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Amphipolis","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
