"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.2915","Price 2915","price.2915","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2916","Price 2916","price.2916","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2917","Price 2917","price.2917","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2918","Price 2918","price.2918","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2919","Price 2919","price.2919","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Ζ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ζ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2920","Price 2920","price.2920","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2921","Price 2921","price.2921","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2922","Price 2922","price.2922","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","pine-cone||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pine-cone||Ι","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2923","Price 2923","price.2923","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΑ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2924","Price 2924","price.2924","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΒ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2925","Price 2925","price.2925","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΓ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2926","Price 2926","price.2926","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2927","Price 2927","price.2927","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΕ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2928","Price 2928","price.2928","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙC","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙC","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2929","Price 2929","price.2929","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΖ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΖ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2930","Price 2930","price.2930","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΗ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2931","Price 2931","price.2931","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΙΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΘ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2932","Price 2932","price.2932","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2933","Price 2933","price.2933","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Κ||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||sphinx l.","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2934","Price 2934","price.2934","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Κ||sphinx r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||sphinx r.","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2935","Price 2935","price.2935","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΑ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2936","Price 2936","price.2936","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΒ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2937","Price 2937","price.2937","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΓ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2938","Price 2938","price.2938","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΔ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2939","Price 2939","price.2939","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΕ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2940","Price 2940","price.2940","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚC","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚC","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2941","Price 2941","price.2941","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΖ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΖ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2942","Price 2942","price.2942","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΗ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2943","Price 2943","price.2943","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΚΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΘ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2944","Price 2944","price.2944","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2945","Price 2945","price.2945","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2946","Price 2946","price.2946","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΛΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΒ","","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2947","Price 2947","price.2947","","-221","-189","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Perge","Pamphylia","","","ΛΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΓ","","","","","","","","","","","","","2023-08-30T01:55:13Z"
