"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.87","Price 87","price.87","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","","","","","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P37","Price P37","price.P37","","-323","-317","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||horse-head l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","horse-head l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P38","Price P38","price.P38","","-323","-317","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P39","Price P39","price.P39","","-323","-317","Filippo III Arrideo","Filippo III Arrideo","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram||snake","Μ||Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1523","Price 1523","price.1523","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1524","Price 1524","price.1524","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1525","Price 1525","price.1525","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||scallop-shell","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1526","Price 1526","price.1526","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||goat-head r.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","goat-head r.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.2737","Price 2737","price.2737","","-323","-280","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Valore incerto","Western Asia Minor","","","pentagram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
