"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/pella.philip_ii.318","PELLA Philip II 318","pella.philip_ii.318","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","Boiotian shield||thyrsus||ΕΥ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","آرغوس","Argolis","","","club||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.759","Price 759","price.759","","-280","-250","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","","بيلوبونيز","","","Athena Promachos l.||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Athena Promachos l.","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.880","Price 880","price.880","","-310","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Uncertain value","مقدونيا","","","ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.1034","Price 1034","price.1034","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΕΥ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.2356","Price 2356","price.2356","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||ΕΥ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΕΥ","monogram","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2479","Price 2479","price.2479","","-310","-300","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Mylasa","Caria","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2820","Price 2820","price.2820","","-240","-180","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Uncertain value","Western Asia Minor","","","Pegasus l.||ΕΥ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","ΕΥ||Β","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.3792","Price 3792","price.3792","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","حران","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3793","Price 3793","price.3793","","-315","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","حران","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","Memphis","Egypt","","","ΕΥ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
